GEO_NUM,INDICATOR,YEAR,GEOGRAPHY,ABSOLUTE_GAP_NDF,RELATIVE_GAP_NDF,Q1,Q2,Q3,Q4,Q5,OVERALL_MEAN,OVERALL_MEAN_SE,SII,SII_LCI,SII_UCI,SII_significance,RII,RII_LCI,RII_UCI,RII_significance,denominator,REAL_GAP,REAL_GAP_LCI,REAL_GAP_UCI,REAL_GAP_significance,OVERALL_MEAN_trend,OVERALL_MEAN_trend_LCI,OVERALL_MEAN_trend_UCI,OVERALL_MEAN_trend_significance
1,gp_fte_adj,2011,Adur,3.64647641,0.060559434,56.56670869,56.42832039,54.28584162,57.59165135,55.72250092,55.69552084,0.015800739,-1.050016411,-9.345364025,7.245331204,FALSE,-0.018852798,-0.167793817,0.130088221,FALSE,0.659740189,-0.346369012,-3.082756113,2.390018088,FALSE,-6.865815746,-6.910495477,-6.821136016,TRUE
2,gp_fte_adj,2011,Allerdale,-12.0344169,-0.199863483,72.247602,69.53009206,72.78066472,72.60759703,77.77674886,72.31444618,0.015247285,3.768218307,-4.62414101,12.16057762,FALSE,0.05210879,-0.063944914,0.168162494,FALSE,1.001364714,1.886680423,-2.315225819,6.088586665,FALSE,-2.835100894,-2.876484171,-2.793717616,TRUE
3,gp_fte_adj,2011,Amber Valley,8.021772738,0.13322286,52.19141236,53.86637505,52.94298654,52.53543413,52.67192595,52.92723712,0.009787835,-0.293846634,-4.75971823,4.172024963,FALSE,-0.005551898,-0.089929467,0.078825671,FALSE,1.235030018,-0.181454707,-2.939197446,2.576288033,FALSE,-6.769534707,-6.796486663,-6.742582752,TRUE
4,gp_fte_adj,2011,Arun,2.638243696,0.04381505,57.57494141,56.19998073,53.71553041,50.54399971,52.695585,53.54575643,0.016315631,-9.978465612,-17.29067683,-2.666254397,TRUE,-0.186353995,-0.322914045,-0.049793944,TRUE,1.658795526,-8.276117058,-14.34084868,-2.211385433,TRUE,-3.599478249,-3.638614104,-3.560342394,TRUE
5,gp_fte_adj,2011,Ashfield,2.746163788,0.04560735,57.46702131,58.17545012,55.64230782,54.85285158,62.3415152,57.21572328,0.014936036,-0.986672449,-9.133534873,7.160189976,FALSE,-0.017244778,-0.159633303,0.125143747,FALSE,1.217041955,-0.600410883,-5.557947569,4.357125803,FALSE,2.486117233,2.449765306,2.52246916,TRUE
6,gp_fte_adj,2011,Ashford,3.724413336,0.061853784,56.48877176,63.19693389,56.694161,60.91546361,62.62109086,60.22352492,0.015469006,3.640260561,-5.533134429,12.81365555,FALSE,0.060445824,-0.091876629,0.212768276,FALSE,1.159194096,2.109884275,-3.206988382,7.426756932,FALSE,0.027402929,-0.014907893,0.069713751,FALSE
7,gp_fte_adj,2011,Aylesbury Vale,,,,64.40168594,59.86166458,63.62194907,64.51444872,64.01494617,0.012753335,2.332828212,-4.710418161,9.376074585,FALSE,0.03644193,-0.0735831,0.14646696,FALSE,1.669655343,1.947509544,-3.932387426,7.827406515,FALSE,-8.56747952,-8.605005592,-8.529953448,TRUE
8,gp_fte_adj,2011,Babergh,,,,56.94259594,58.02888696,59.84070629,57.77115287,58.7503186,0.015563625,1.656442362,-7.45491597,10.76780069,FALSE,0.028194611,-0.126891499,0.18328072,FALSE,0.872915433,0.722967051,-3.253755603,4.699689705,FALSE,3.132135824,3.084968115,3.179303532,TRUE
9,gp_fte_adj,2011,Barking and Dagenham,11.43775264,0.189954287,48.77543246,46.6462287,49.72798531,,,47.98603283,0.015418335,-10.57409581,-24.26956183,3.121370204,FALSE,-0.220357783,-0.50576304,0.065047474,FALSE,1.798704884,-9.509838891,-21.8268897,2.807211915,FALSE,-3.587127528,-3.630993356,-3.543261701,TRUE
10,gp_fte_adj,2011,Barnet,8.824598843,0.146555922,51.38858626,51.76997491,57.39299881,55.91420188,55.62098032,55.36618968,0.009006632,6.860734012,2.053409428,11.6680586,TRUE,0.123915589,0.037087787,0.210743392,TRUE,3.280249196,11.25245861,3.367847312,19.13706992,TRUE,-8.787075405,-8.813640703,-8.760510107,TRUE
11,gp_fte_adj,2011,Barnsley,-8.492567945,-0.141041666,68.70575305,61.38913462,61.54997612,60.52345224,76.78015058,64.56992617,0.017790214,-4.680987796,-14.10595055,4.743974959,FALSE,-0.072494861,-0.218460069,0.073470348,FALSE,2.291654726,-5.363603904,-16.16298413,5.435776319,FALSE,6.311451654,6.261180926,6.361722383,TRUE
12,gp_fte_adj,2011,Barrow-in-Furness,5.173864393,0.085925772,55.03932071,51.43671545,51.65327213,53.23470391,55.75927451,53.24026382,0.01507653,-5.064112694,-10.71921538,0.590989989,FALSE,-0.095118099,-0.201336632,0.011100433,FALSE,0.766806576,-1.941597457,-4.109782418,0.226587505,FALSE,-3.827366215,-3.870372132,-3.784360299,TRUE
13,gp_fte_adj,2011,Basildon,15.99983359,0.265719768,44.21335151,47.48835629,50.91000945,53.15022792,54.99217781,49.93126206,0.01499774,13.49298127,9.44009231,17.54587022,TRUE,0.270231128,0.189061761,0.351400495,TRUE,1.721013548,11.61080178,8.12326338,15.09834018,TRUE,-1.807531002,-1.850532576,-1.764529428,TRUE
14,gp_fte_adj,2011,Basingstoke and Deane,,,,66.23639175,65.62745667,63.0461532,68.40433351,66.9436864,0.012869095,6.760245851,-0.072751193,13.59324289,TRUE,0.100984069,-0.001086752,0.20305489,TRUE,1.550616721,5.241275128,-0.056404609,10.53895486,FALSE,2.426192865,2.390128826,2.462256903,TRUE
15,gp_fte_adj,2011,Bassetlaw,1.961371019,0.03257378,58.25181408,53.32462304,54.29746972,50.66147724,61.42689039,54.68942605,0.016110317,-7.633541045,-14.7260092,-0.541072889,FALSE,-0.139579835,-0.269266113,-0.009893556,FALSE,1.17761484,-4.494685609,-8.670783486,-0.318587732,TRUE,-3.858662256,-3.897620545,-3.819703967,TRUE
16,gp_fte_adj,2011,Bath and North East Somerset,3.8826606,0.0644819,56.3305245,62.37992253,58.67751762,62.09502323,58.65604793,59.85551834,0.015831839,1.18024229,-6.869270297,9.229754877,FALSE,0.019718187,-0.114764194,0.154200567,FALSE,1.766317669,1.042341405,-6.066656751,8.151339561,FALSE,-1.468336623,-1.509472073,-1.427201172,TRUE
17,gp_fte_adj,2011,Bedford,-10.04440448,-0.166814037,70.25758958,67.61335062,64.24227063,67.46567529,66.27874685,66.8066934,0.013760784,-2.833478901,-9.809456989,4.142499186,FALSE,-0.042413099,-0.146833446,0.062007248,FALSE,1.607368172,-2.277221901,-7.883704475,3.329260673,FALSE,-1.372913399,-1.407624229,-1.33820257,TRUE
18,gp_fte_adj,2011,Bexley,10.06310647,0.167124633,50.15007863,47.63223314,46.58804075,49.84984254,50.00385848,48.86089541,0.010855174,2.062983482,-2.052922767,6.178889731,FALSE,0.042221565,-0.04201566,0.12645879,FALSE,2.246498827,2.317244986,-2.305944294,6.940434265,FALSE,-2.678730306,-2.713557627,-2.643902985,TRUE
19,gp_fte_adj,2011,Birmingham,-0.470491622,-0.007813764,60.68367672,57.31635948,54.48445948,53.22858359,55.1151175,58.4530185,0.007962767,-12.37643077,-16.1716278,-8.581233736,TRUE,-0.211732962,-0.276660269,-0.146805656,TRUE,10.40245184,-64.37261252,-84.11228969,-44.63293534,TRUE,0.503474471,0.483898206,0.523050735,TRUE
20,gp_fte_adj,2011,Blaby,,,,60.25237585,54.01828241,55.18434463,59.72577731,57.25850601,0.023878757,13.04588621,-3.225713642,29.31748606,FALSE,0.22784189,-0.056335973,0.512019752,FALSE,0.929174759,6.060954089,-1.498625849,13.62053403,FALSE,-6.134488394,-6.19426371,-6.074713079,TRUE
21,gp_fte_adj,2011,Blackburn with Darwen,4.573725547,0.075958871,55.63945955,60.14769393,58.36560387,55.54366993,69.27594068,57.59828899,0.016591977,7.804501477,1.425498122,14.18350483,TRUE,0.135498842,0.024748966,0.246248718,TRUE,1.365981987,5.330404216,0.973602378,9.687206054,TRUE,0.540149565,0.501911813,0.578387317,TRUE
22,gp_fte_adj,2011,Blackpool,-5.691014718,-0.094514428,65.90419982,55.87379042,53.35130109,49.67690697,,60.01456879,0.019265219,-30.1806817,-40.57879591,-19.78256749,TRUE,-0.502889254,-0.676149087,-0.32962942,TRUE,1.516907423,-22.89065005,-30.77713836,-15.00416173,TRUE,7.031396046,6.980666317,7.082125774,TRUE
23,gp_fte_adj,2011,Bolsover,1.745342088,0.028986045,58.46784301,61.443127,59.79886432,59.0271863,59.05629831,60.00232838,0.02258699,-0.117434749,-11.39927798,11.16440848,FALSE,-0.00195717,-0.189980594,0.186066254,FALSE,0.780504642,-0.045829183,-4.44859469,4.356936323,FALSE,4.175001858,4.11834458,4.231659137,TRUE
24,gp_fte_adj,2011,Bolton,-0.023318787,-0.00038727,60.23650389,58.13709451,56.79925379,56.08745955,61.6564237,58.88054536,0.00956179,-3.110538917,-6.923539807,0.702461973,FALSE,-0.052827957,-0.117586204,0.01193029,FALSE,2.798584048,-4.352552296,-9.688054029,0.982949437,FALSE,-1.298297722,-1.324775887,-1.271819556,TRUE
25,gp_fte_adj,2011,Boston,8.340409879,0.138514677,51.87277522,53.36762882,48.48557052,50.07528138,,51.39478926,0.023823671,-4.653429673,-18.17307175,8.866212401,FALSE,-0.09054283,-0.353597554,0.172511893,FALSE,0.629560626,-1.464808049,-5.720525214,2.790909116,FALSE,0.900249822,0.836509922,0.963989721,TRUE
26,gp_fte_adj,2011,Bournemouth,-5.676608257,-0.09427517,65.88979336,59.47860135,57.65505471,56.66099078,56.8511921,59.37469137,0.013112024,-11.55734595,-17.37312875,-5.741563163,TRUE,-0.194651049,-0.292601584,-0.096700514,TRUE,1.762749982,-10.18635569,-15.31224119,-5.060470182,TRUE,-3.503758819,-3.536922828,-3.47059481,TRUE
27,gp_fte_adj,2011,Bracknell Forest,,,,46.10757043,49.80545014,55.90627958,57.83664089,54.94774665,0.015916729,20.39960191,13.56165034,27.23755348,TRUE,0.371254567,0.246809945,0.49569919,TRUE,1.075002077,10.96480721,7.289401141,14.64021328,TRUE,-3.668347794,-3.71550034,-3.621195248,TRUE
28,gp_fte_adj,2011,Bradford,-4.186521784,-0.069528323,64.39970689,65.47439194,62.96390794,61.95533007,62.43404532,63.88880746,0.007840499,-2.436233168,-5.735576259,0.863109924,FALSE,-0.038132394,-0.089774352,0.013509564,FALSE,5.169101974,-6.296568838,-14.82388928,2.230751606,FALSE,-2.841454594,-2.862547011,-2.820362178,TRUE
29,gp_fte_adj,2011,Braintree,12.52316326,0.207980416,47.69002184,56.4034306,57.60680206,58.4669452,61.56723814,58.41708485,0.016986306,9.077350364,-1.204228657,19.35892938,TRUE,0.155388623,-0.020614323,0.331391569,TRUE,1.390621347,6.311578593,-0.837313038,13.46047022,FALSE,-0.264749133,-0.312269631,-0.217228635,TRUE
30,gp_fte_adj,2011,Breckland,-18.99024446,-0.31538349,79.20342956,68.44459477,67.08700013,64.94170733,65.30413381,66.57159369,0.017423511,-8.373063058,-21.6904572,4.944331085,FALSE,-0.125775313,-0.32582151,0.074270884,FALSE,1.319191204,-5.522835567,-14.30693017,3.261259037,FALSE,2.718905883,2.665287529,2.772524237,TRUE
31,gp_fte_adj,2011,Brent,-7.592741358,-0.126097654,67.80592646,69.89577177,69.91679325,58.81444339,,69.12147216,0.01025678,0.140144769,-9.277411866,9.557701404,FALSE,0.002027514,-0.134218957,0.138273985,FALSE,2.422678339,0.169762848,-11.23809239,11.57761808,FALSE,0.663211202,0.633621562,0.692800842,TRUE
32,gp_fte_adj,2011,Brentwood,,,,53.27682875,56.84006278,55.47078234,57.02493419,56.22065805,0.018080109,3.524083238,-6.907272983,13.95543946,FALSE,0.062683066,-0.122860052,0.248226185,FALSE,0.721010476,1.270450466,-2.49010809,5.031009022,FALSE,-1.95689013,-2.005454759,-1.908325502,TRUE
33,gp_fte_adj,2011,Brighton and Hove,2.073691812,0.034439165,58.13949329,57.87409488,52.89281128,54.30892311,56.70957385,56.02518273,0.011857647,-5.221081454,-10.48524067,0.043077761,FALSE,-0.09319169,-0.18715228,0.0007689,FALSE,2.611295262,-6.816892631,-13.69002964,0.056244376,FALSE,-2.248534991,-2.280896431,-2.21617355,TRUE
34,gp_fte_adj,2011,"Bristol, City of",-3.519844822,-0.05845638,63.73302992,58.48126333,58.63908872,56.75934051,57.20223702,59.42369293,0.007836637,-8.415215914,-11.49652802,-5.33390381,TRUE,-0.141613816,-0.193467074,-0.089760558,TRUE,4.297912417,-18.08393048,-24.70553526,-11.46232571,TRUE,-1.251549119,-1.272972282,-1.230125956,TRUE
35,gp_fte_adj,2011,Broadland,,,,,60.22753054,57.82482795,61.24814681,59.69187321,0.012386116,3.065822771,-6.827920263,12.9595658,FALSE,0.051360807,-0.114386095,0.217107708,FALSE,1.243799187,1.906633935,-4.246280835,8.059548705,FALSE,-6.893591139,-6.93055893,-6.856623348,TRUE
36,gp_fte_adj,2011,Bromley,6.836484392,0.113537996,53.37670071,53.3410654,53.00597508,54.72395694,55.83847105,54.52375845,0.007409617,4.658546669,1.584402907,7.73269043,TRUE,0.085440674,0.029058945,0.141822403,TRUE,3.061893147,7.13198606,2.425636202,11.83833592,TRUE,-1.389224883,-1.40916692,-1.369282845,TRUE
37,gp_fte_adj,2011,Bromsgrove,,,,65.04969883,58.92120049,55.90070934,61.25915099,59.5851477,0.017580824,0.327015415,-10.37259571,11.02662654,FALSE,0.005488203,-0.174080222,0.185056629,FALSE,0.944934655,0.154504099,-4.900712575,5.209720774,FALSE,0.441098463,0.394390412,0.487806514,TRUE
38,gp_fte_adj,2011,Broxbourne,17.0758523,0.283589919,43.1373328,47.80781343,47.73188337,52.83822868,53.68463562,50.62596053,0.018351437,11.35190893,3.79716451,18.90665335,TRUE,0.224230984,0.075004296,0.373457672,TRUE,0.88795988,5.040019847,1.685864872,8.394174821,TRUE,-6.373855114,-6.41781555,-6.329894677,TRUE
39,gp_fte_adj,2011,Broxtowe,0.848142616,0.014085663,59.36504249,53.52308239,51.229105,55.34653347,57.07896565,54.82847672,0.015929877,3.852732688,-3.383510162,11.08897554,FALSE,0.070268826,-0.061710818,0.20224847,FALSE,1.112067119,2.142248671,-1.881345199,6.165842541,FALSE,-5.085021506,-5.12771979,-5.042323223,TRUE
40,gp_fte_adj,2011,Burnley,2.347135752,0.038980428,57.86604935,53.85241179,52.50302038,55.4737328,49.40474978,55.91027061,0.012568645,-6.837463911,-12.33523874,-1.339689086,TRUE,-0.122293522,-0.220625631,-0.023961413,TRUE,0.90940824,-3.10902301,-5.608883873,-0.609162147,TRUE,3.323479226,3.289822026,3.357136425,TRUE
41,gp_fte_adj,2011,Bury,0.551268797,0.009155284,59.6619163,57.45735372,55.6274625,56.32654232,59.06525993,57.50012796,0.010756942,-2.183170538,-6.902850047,2.536508972,FALSE,-0.037968099,-0.120049299,0.044113101,FALSE,1.895833355,-2.069463762,-6.543326681,2.404399157,FALSE,-0.047368529,-0.076823753,-0.017913306,TRUE
42,gp_fte_adj,2011,Calderdale,12.69338057,0.210807327,47.51980453,50.17738703,49.20787955,48.89021092,53.31588699,49.50471511,0.014710763,3.811035339,-1.399449151,9.021519828,FALSE,0.07698328,-0.028269007,0.182235567,FALSE,2.04169738,3.890490433,-1.428625833,9.209606699,FALSE,-0.030863291,-0.069240312,0.007513729,FALSE
43,gp_fte_adj,2011,Cambridge,-4.331213449,-0.071931313,64.54439855,65.94507273,63.94676852,64.01272291,64.69005615,64.65430455,0.014780432,-2.849474108,-11.23059804,5.53164982,FALSE,-0.044072458,-0.173702248,0.085557332,FALSE,1.169975059,-1.666906819,-6.5697598,3.235946162,FALSE,-10.09709827,-10.14070252,-10.05349402,TRUE
44,gp_fte_adj,2011,Camden,-14.74115664,-0.244816092,74.95434174,70.13532068,67.39935623,69.89920258,73.6094762,70.79609197,0.017363461,-7.391060275,-19.55586396,4.773743408,FALSE,-0.104399269,-0.276228015,0.067429476,FALSE,1.930068141,-7.132624983,-18.872075,4.606825033,FALSE,2.289523414,2.239497236,2.339549593,TRUE
45,gp_fte_adj,2011,Cannock Chase,2.846007667,0.047265523,57.36717743,54.3913488,57.30227111,57.01374737,55.10473766,56.12789727,0.013143036,-0.591047419,-6.036910585,4.854815748,FALSE,-0.010530368,-0.107556329,0.086495593,FALSE,0.956490234,-0.282665542,-2.88712301,2.321791926,FALSE,3.035597154,3.001142782,3.070051525,TRUE
46,gp_fte_adj,2011,Canterbury,4.560867233,0.075745324,55.65231787,52.73438588,54.3868007,57.16123405,54.9495991,55.34574346,0.01605847,4.150542805,-2.535637415,10.83672303,FALSE,0.07499299,-0.045814497,0.195800478,FALSE,1.586560227,3.292543069,-2.011470737,8.596556874,FALSE,-4.065899346,-4.113319029,-4.018479662,TRUE
47,gp_fte_adj,2011,Carlisle,2.8398158,0.04716269,57.3733693,56.29650307,61.42670839,62.98143974,56.05121099,58.80980456,0.01550496,3.608770365,-3.361648184,10.57918891,FALSE,0.061363414,-0.057161356,0.179888183,FALSE,1.104273324,1.992534424,-1.856089208,5.841158055,FALSE,-10.19463209,-10.23574008,-10.1535241,TRUE
48,gp_fte_adj,2011,Castle Point,8.16502065,0.135601873,52.04816445,49.31414352,52.50031139,54.70287564,56.63492045,53.55557884,0.01537513,11.41805377,5.225733289,17.61037426,TRUE,0.213200082,0.09757589,0.328824273,TRUE,0.910368235,5.19731673,2.378670795,8.015962665,TRUE,0.07153786,0.018742105,0.124333615,TRUE
49,gp_fte_adj,2011,Central Bedfordshire,2.231058635,0.037052659,57.98212647,57.09826456,53.24162681,55.6752498,57.03882829,56.21022696,0.008172161,3.386145675,-0.75181807,7.524109421,TRUE,0.06024074,-0.013375112,0.133856592,TRUE,2.473153683,4.187229325,-0.929680814,9.304139464,FALSE,-5.254191904,-5.282390655,-5.225993153,TRUE
50,gp_fte_adj,2011,Charnwood,-10.25962333,-0.170388318,70.47280843,64.64441849,51.90956183,54.39991513,56.08938701,56.4658916,0.023785958,-8.919712042,-19.23057082,1.391146736,FALSE,-0.157966372,-0.340569683,0.024636939,FALSE,1.612862,-7.1931323,-15.50812845,1.121863853,FALSE,-3.153130726,-3.21488837,-3.091373081,TRUE
51,gp_fte_adj,2011,Chelmsford,-5.347361208,-0.088807147,65.56054631,54.67432322,62.45171033,62.20519668,61.08665639,61.09313882,0.014440914,0.415820502,-7.288716608,8.120357612,FALSE,0.006806337,-0.119304995,0.132917669,FALSE,1.608175525,0.334356177,-5.860767828,6.529480182,FALSE,0.89474741,0.857700819,0.931794002,TRUE
52,gp_fte_adj,2011,Cheltenham,-0.489320748,-0.008126472,60.70250585,57.93313999,55.43214195,56.631794,57.85734471,57.50706029,0.012074714,-1.197614371,-5.374817373,2.97958863,FALSE,-0.020825519,-0.093463609,0.051812571,FALSE,1.129543999,-0.676379063,-3.035546355,1.682788229,FALSE,-2.589531934,-2.624048197,-2.555015671,TRUE
53,gp_fte_adj,2011,Cherwell,-12.10779747,-0.201082162,72.32098257,69.28984257,63.34341895,63.20945112,64.84172536,65.05790093,0.011955706,-5.953060971,-12.33297257,0.426850633,FALSE,-0.091504043,-0.189569175,0.006561088,FALSE,1.371772532,-4.08312276,-8.459016506,0.292770987,FALSE,3.274182014,3.240733001,3.307631028,TRUE
54,gp_fte_adj,2011,Cheshire East,7.060973937,0.117266242,53.15221116,53.21272233,55.17628842,53.95538206,53.60314768,53.83818726,0.00687264,0.663299579,-2.012429686,3.339028844,FALSE,0.012320244,-0.037379224,0.062019712,FALSE,3.714396166,1.231878707,-3.737480554,6.201237968,FALSE,-9.166012932,-9.189302803,-9.142723061,TRUE
55,gp_fte_adj,2011,Cheshire West and Chester,-0.763483613,-0.012679675,60.97666871,59.10147943,57.80971032,59.59496214,59.65192322,59.49764935,0.009382765,-0.695228918,-4.365681488,2.975223652,FALSE,-0.011684981,-0.073375697,0.050005734,FALSE,3.331264167,-1.157995591,-7.271619153,4.95562797,FALSE,-3.622124163,-3.648026811,-3.596221514,TRUE
56,gp_fte_adj,2011,Chesterfield,10.65039445,0.176878111,49.56279066,53.84647244,49.61644969,56.20858896,55.47909878,52.85119059,0.018351935,5.078804751,-1.695282154,11.85289166,FALSE,0.096096317,-0.032076518,0.224269151,FALSE,1.058790416,2.688694896,-0.897474248,6.274864041,FALSE,-8.558323218,-8.602107862,-8.514538574,TRUE
57,gp_fte_adj,2011,Chichester,,,,59.03399876,59.12261535,57.75465184,53.28260181,57.64157023,0.017238125,-13.61849719,-24.88299375,-2.354000633,TRUE,-0.236261732,-0.43168487,-0.040838593,TRUE,1.190022572,-8.103159528,-14.80566211,-1.400656944,TRUE,2.886227261,2.839714165,2.932740356,TRUE
58,gp_fte_adj,2011,Chiltern,,,,67.67941986,60.99536462,57.41114645,64.09948877,62.3337559,0.021226757,4.690902247,-9.149676438,18.53148093,FALSE,0.075254606,-0.146785258,0.29729447,FALSE,0.874800162,2.051801022,-4.002069214,8.105671258,FALSE,-15.25779868,-15.31305632,-15.20254104,TRUE
59,gp_fte_adj,2011,Chorley,13.34724796,0.221666533,46.86593714,44.75598502,53.37356693,50.18397671,52.44753691,49.64443356,0.019064037,8.846653375,3.256033794,14.43727296,TRUE,0.178200309,0.065587087,0.29081353,TRUE,1.096753786,4.85130029,1.785533695,7.917066886,TRUE,0.877298716,0.827246495,0.927350938,TRUE
60,gp_fte_adj,2011,Christchurch,5.224624805,0.086768783,54.9885603,62.48518599,51.68460037,52.87142254,51.82560452,53.00556629,0.023221373,-9.431916649,-20.93190315,2.06806985,FALSE,-0.177942003,-0.394900095,0.039016088,FALSE,0.519452326,-2.449715523,-5.436562893,0.537131847,FALSE,-7.166421974,-7.226697139,-7.106146808,TRUE
61,gp_fte_adj,2011,City of London,,,,36.29658887,,38.72911546,37.83633992,38.0126255,0.033017751,4.25290323,-12.11327622,20.61908268,FALSE,0.111881333,-0.318664551,0.542427218,FALSE,0.10172907,0.216321946,-0.616136164,1.048780055,FALSE,1.860104215,1.737169219,1.983039211,TRUE
62,gp_fte_adj,2011,Colchester,7.199337086,0.11956413,53.01384801,58.46841092,57.02240931,59.20603396,60.2026656,58.62996483,0.019693634,3.479440857,-5.260006269,12.21888798,FALSE,0.059345778,-0.089715324,0.208406879,FALSE,1.756090175,3.055105952,-4.618522665,10.72873457,FALSE,1.604782849,1.555379045,1.654186654,TRUE
63,gp_fte_adj,2011,Copeland,-1.492069939,-0.024779788,61.70525504,57.13367886,61.13857197,76.72264642,69.3029697,62.18962911,0.032228956,15.94490185,-0.28865548,32.17845918,TRUE,0.256391654,-0.004641537,0.517424845,TRUE,0.623626594,4.971832414,-0.090006617,10.03367145,FALSE,-14.0395932,-14.11490174,-13.96428466,TRUE
64,gp_fte_adj,2011,Corby,0.68172545,0.011321863,59.53145965,54.23041098,50.62807727,50.02940551,65.50787718,56.42996689,0.020884745,0.829784449,-8.760733475,10.42030237,FALSE,0.014704677,-0.155249665,0.18465902,FALSE,0.582019594,0.241475404,-2.549459269,3.032410076,FALSE,0.233743928,0.186607453,0.280880403,TRUE
65,gp_fte_adj,2011,Cornwall,-2.426267258,-0.040294617,62.63945236,58.46414265,60.32441266,54.48992784,51.14276594,59.00916485,0.009774128,-10.53864196,-17.4098234,-3.667460519,TRUE,-0.178593308,-0.295035923,-0.062150694,TRUE,5.638233722,-29.70966324,-49.0803267,-10.33899979,TRUE,-4.092933547,-4.117940805,-4.06792629,TRUE
66,gp_fte_adj,2011,Cotswold,,,,62.64630795,56.69717364,62.31440332,61.55623443,61.51983787,0.019168269,-4.603319331,-20.07878853,10.87214987,FALSE,-0.074826584,-0.326379087,0.176725919,FALSE,0.847593323,-1.950871363,-8.509323542,4.607580815,FALSE,-1.092064006,-1.143093668,-1.041034343,TRUE
67,gp_fte_adj,2011,County Durham,-0.788191906,-0.013090022,61.00137701,60.48176583,61.53301733,62.17169065,64.63939149,61.47903324,0.008158974,2.974364571,-0.798372755,6.747101896,TRUE,0.048380145,-0.012986098,0.109746389,TRUE,5.363678165,7.976767151,-2.141107257,18.09464156,FALSE,-4.246695332,-4.270405967,-4.222984697,TRUE
68,gp_fte_adj,2011,Coventry,-5.803128698,-0.096376378,66.0163138,58.90891038,57.53743711,54.72954056,57.0485237,60.20796336,0.010943666,-15.42450624,-20.04296573,-10.80604675,TRUE,-0.256187145,-0.332895594,-0.179478696,TRUE,3.131525079,-24.15111406,-31.38252492,-16.91970319,TRUE,-0.625157264,-0.652628635,-0.597685893,TRUE
69,gp_fte_adj,2011,Craven,5.051664125,0.083896311,55.16152098,58.2416575,62.65326875,61.45926432,58.96558382,60.6188247,0.028859784,0.463392341,-16.85174441,17.7785291,FALSE,0.007644364,-0.277995235,0.293283962,FALSE,0.577716323,0.13385466,-4.867763907,5.135473226,FALSE,-0.340205481,-0.41025499,-0.270155971,TRUE
70,gp_fte_adj,2011,Crawley,-3.158169526,-0.0524498,63.37135463,55.62948894,53.39774438,56.13790728,57.70166531,55.1906894,0.014080509,4.094009466,-3.502697099,11.69071603,FALSE,0.07417935,-0.063465362,0.211824062,FALSE,1.05659534,2.162855662,-1.850466716,6.17617804,FALSE,-0.610898472,-0.651029382,-0.570767563,TRUE
71,gp_fte_adj,2011,Croydon,-6.099323199,-0.101295475,66.3125083,66.88975844,66.41727206,62.862256,64.72092033,65.84445411,0.010324421,-4.4195482,-10.09152794,1.252431541,FALSE,-0.067121039,-0.153263142,0.019021063,FALSE,3.320932979,-7.338511684,-16.75664397,2.079620603,FALSE,1.024399183,0.996545425,1.052252942,TRUE
72,gp_fte_adj,2011,Dacorum,,,,67.02355693,61.65573507,62.72234467,59.12449236,61.20861099,0.013050163,-9.440006864,-16.23715138,-2.642862347,TRUE,-0.154226778,-0.265275606,-0.04317795,TRUE,1.384481686,-6.534758309,-11.24001936,-1.829497259,TRUE,-5.062095274,-5.096671381,-5.027519167,TRUE
73,gp_fte_adj,2011,Darlington,-9.670427038,-0.160603147,69.88361214,70.05391021,68.88536269,70.3918829,67.1210361,69.30904583,0.009738412,-1.590841089,-6.040478586,2.858796407,FALSE,-0.022952864,-0.087152817,0.041247089,FALSE,1.077265139,-0.856878823,-3.253598501,1.539840854,FALSE,2.463383965,2.437557438,2.489210491,TRUE
74,gp_fte_adj,2011,Dartford,10.61186098,0.17623816,49.60132413,51.11482033,51.69959271,55.65897591,53.49537412,52.95558043,0.014095066,7.631403238,1.106450572,14.1563559,TRUE,0.144109519,0.020893937,0.267325101,TRUE,0.918619221,3.505176849,0.508203381,6.502150316,TRUE,1.935403655,1.883582632,1.987224679,TRUE
75,gp_fte_adj,2011,Daventry,-0.538717691,-0.008946839,60.75190279,55.6634008,56.63273672,53.85031354,55.13239588,55.03622641,0.021550335,-4.253443362,-13.43179354,4.924906814,FALSE,-0.07728443,-0.244053679,0.08948482,FALSE,0.772197807,-1.642249819,-5.186000758,1.901501121,FALSE,-3.733105413,-3.800602941,-3.665607885,TRUE